﻿no,w_total,w_a,w_b,w_bm,w_bt,w_c01,w_c02,w_c03,w_d,w_e01,w_e02,w_e03,w_f,w_g,S01,S02,S03,S04,Z00,A01,B01,B02,B03A,B03B,B03_1,B03_2,C01,C01_1,D01,I01,E01,E06,F01,F02,G01,J01,Z01_1,Z01_2,A02,A03,A04,A05,A06,A07,A08,A09,A10,NRA12,RA12,BM03,BM04,BM05,BM06,BM07,BM08,BM09,BM10,BM11,BM12,BM13,BM14,BM15,BM15_1_1,BM15_1_2,BM15_1_3,BM15_1_4,BM15_1_5,BM15_1_O,BM16,BM16_1_1,BM16_1_2,BM16_1_3,BM16_1_O,BM16_2,BM17,BM18,BM19,NRBM21,RBM21,BT04,BT05,BT06,BT07,BT08,BT09,BT10,BT11,BT12,BT13,BT14,BT15,BT15_1_1,BT15_1_2,BT15_1_3,BT15_1_4,BT15_1_O,BT16,BT16_1_1,BT16_1_2,BT16_1_3,BT16_1_O,BT16_2,BT17,BT18,BT19,NRBT21,RBT21,C01_1a,C02,C03,C04,C05,C06,C07,C08,C09,C10,C11,C12,C13,C13_1,C14,C15,C16,NRC18,RC18,D02,D03,D04,D05,D06,D07,D08,D09,D10,D11,D12,D13,D14,D15,D16,D17,D18,D19,NRD21,RD21,EE01,E02,E03,E04,E05,E07,E08,E09,E10,E11,E12,E13,E14,NRE16,RE16,FF02a,FF02b,F03,F04,F05,F06,F07,F08,F09,F10,F11,F12,NRF14,RF14,G02,G03,G04,G05,G06,G07,G08,G09,NRG11,RG11
1875,0.994383,,0.9982,0.857031,,,,,,1.098511,1.225368,,,,2,5,4,2,1,1,1,3,1,18,3,,97,,97,97,6,2,97,,97,97,6,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,1,2,3,2,2,5,5,2,1,2,6,,,,,,6,,,,,,5,5,2,8,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,5,5,2,3,,,,,,,,,9,80,,,,,,,,,,,,,,,,,,,,,,,,
1876,0.962177,,1.005561,0.908638,,,,,,1.162622,1.405883,,,,1,2,6,2,1,97,1,1,1,18,3,,97,,97,1,6,2,97,,8,97,6,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,2,2,3,3,3,2,,,,,,2,,,,,,2,2,2,8,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,2,2,2,,,,,,,,,8,75,,,,,,,,,,,,,,,,,,,,,,,,
1877,0.978146,,1.029723,,1.036634,,,,0.93812,,,,,,10,3,4,1,1,1,1,2,2,18,,2,97,,5,97,6,1,97,,8,97,5,2,,,,,,,,,,,,2,2,2,2,2,2,2,2,2,3,2,2,6,,,,,,,2,,,,,,2,2,2,8,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,2,2,2,1,6,2,2,6,6,6,6,2,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1878,0.935119,,0.810823,,0.925548,,,,,0.780988,,0.900673,,,3,5,3,1,1,1,1,2,2,18,,2,97,,97,97,6,1,97,,97,97,6,2,,,,,,,,,,,,2,2,2,2,2,2,2,2,2,3,2,2,6,,,,,,,3,1,,,,班次太少,2,2,2,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,2,2,3,2,3,2,2,2,21,5,8,78,,,,,,,,,,,,,,,,,,,,,,,,
1879,0.979017,,1.166852,1.265969,,,,,1.057293,,,,,,7,3,6,1,1,1,1,1,1,18,3,,97,,5,97,6,1,7,1,8,1,3,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,1,2,3,6,2,3,6,,,,,,2,,,,,,1,1,2,9,80,,,,,,,,,,,,,,,,,,,,2,6,2,2,2,2,2,3,5,2,2,2,6,2,2,6,6,2,9,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1880,1.034176,0.626798,,,,,,,,,,,,0.671587,6,4,2,2,1,1,2,,,,,,97,,97,97,97,,97,,8,97,1,8,1,2,2,2,2,2,2,2,2,9,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,2,2,8,75
1881,1.060736,,,,,,,,,,,,,,2,2,5,1,1,1,2,,,,,,97,,5,1,6,1,97,,97,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1882,0.967071,,1.068595,1.153515,,0.959002,0.949594,,,,,,,,1,2,4,1,1,1,1,1,1,18,3,,4,2,97,97,6,1,97,,8,97,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,3,3,2,2,2,5,2,2,2,,,,,,2,,,,,,2,2,2,9,85,2,,,,,,,,,,,2,1,,2,2,5,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1883,1.01018,0.964065,,,,,,,,0.556629,0.55689,,,,18,6,2,2,1,1,2,,,,,,97,,97,97,6,2,97,,97,97,6,1,2,3,3,2,6,6,2,2,6,7,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,5,5,2,3,,,,,,,,,7,60,,,,,,,,,,,,,,,,,,,,,,,,
1884,0.911188,0.447526,,,,,,,,,,,,,1,5,1,1,1,1,2,,,,,,97,,97,97,97,,97,,97,97,1,,2,3,3,1,2,2,6,6,6,8,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1885,0.95849,,,,,,,,,,,,,,1,1,3,2,1,1,2,,,,,,97,,97,97,6,2,97,,97,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1886,0.990659,,,,,,,,,,,,,,12,4,2,1,1,1,2,,,,,,97,,97,97,6,2,97,,97,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1887,1.069137,,1.112319,1.093508,1.05385,,,,,,,,,,2,4,5,2,1,1,1,1,1,2,3,2,97,,5,1,6,2,97,,97,97,2,3,,,,,,,,,,,,2,6,5,5,5,2,6,2,6,6,2,2,6,,,,,,,2,,,,,,5,5,3,8,70,6,2,2,2,2,2,5,6,3,2,2,6,,,,,,2,,,,,,5,2,3,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1888,1.018064,,,,,,,,,,,,,,4,3,3,2,1,1,2,,,,,,97,,97,1,6,1,97,,8,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1889,1.00033,0.679203,,,,,,,,0.805417,0.800859,,,,3,4,3,2,1,1,2,,,,,,97,,97,97,6,2,97,,8,97,1,6,1,3,1,1,2,2,2,5,6,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,5,2,3,,,,,,,,,8,70,,,,,,,,,,,,,,,,,,,,,,,,
1890,0.906577,,,,,0.936799,0.935395,,0.736805,,,,,,1,5,1,2,1,1,2,,,,,,4,2,5,1,6,1,7,7,97,1,5,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,2,,2,2,2,10,90,2,2,2,2,2,2,2,2,5,2,2,2,2,6,2,6,2,3,10,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1891,0.917546,,,,,0.934791,,0.940677,0.803376,,,,,,7,5,4,2,1,1,2,,,,,,4,1,5,97,6,1,7,1,8,97,5,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,5,2,3,2,2,6,2,2,6,2,2,2,,5,5,5,8,79,3,4,4,4,4,4,3,3,5,2,2,2,6,2,2,6,2,2,5,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1892,0.978046,,,,,0.963576,0.975395,,,0.99677,,1.067902,,,5,3,3,2,1,1,2,,,,,,4,2,5,97,6,1,97,,8,97,4,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,5,,2,1,1,9,80,,,,,,,,,,,,,,,,,,,,,1,2,2,2,2,3,3,2,2,2,3,5,3,9,80,,,,,,,,,,,,,,,,,,,,,,,,
1893,1.014311,,0.731169,,0.976299,,,,,0.586925,0.640377,,,,5,6,3,2,1,1,1,1,3,6,,2,97,,5,1,6,2,97,,97,97,6,2,,,,,,,,,,,,3,2,3,2,2,2,3,2,2,3,3,2,6,,,,,,,6,,,,,,2,2,2,7,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,3,3,2,,,,,,,,,7,60,,,,,,,,,,,,,,,,,,,,,,,,
1894,0.975021,,,,,,,,1.40275,1.812509,,1.996246,,,8,1,5,1,1,1,2,,,,,,97,,5,1,6,1,97,,97,97,5,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,4,2,2,3,2,2,3,2,3,2,2,2,4,3,2,3,8,78,1,3,3,1,2,2,3,5,2,2,3,13,2,8,78,,,,,,,,,,,,,,,,,,,,,,,,
1895,1.022118,2.097185,,,,,,,,,,,,1.380025,6,1,5,1,1,1,2,,,,,,97,,97,97,97,,97,,8,97,1,8,2,3,5,1,6,6,2,1,2,9,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,6,2,2,3,2,2,6,8,70
1896,1.069137,1.083666,,,,,,,,1.410915,,1.266163,,,2,4,6,2,1,1,2,,,,,,97,,97,97,6,1,97,,97,97,6,1,3,3,3,3,3,3,3,3,6,7,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,4,4,2,2,4,4,2,4,2,4,12,1,6,50,,,,,,,,,,,,,,,,,,,,,,,,
1897,1.022986,,1.309985,,1.046779,0.996544,,0.990249,,,,,,,4,2,5,1,1,1,1,2,9,18,,2,4,1,97,1,6,2,97,,8,97,2,4,,,,,,,,,,,,9,6,4,3,2,3,3,2,6,6,2,2,2,,,,,,,3,1,,,,班次密度不夠,2,1,2,7,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,2,2,2,6,2,1,6,1,2,2,,2,1,4,7,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1898,0.906577,,0.684491,0.427508,0.919239,,,,,,,,,,1,5,1,2,1,1,1,1,2,1,3,2,97,,5,1,6,1,7,5,8,97,2,3,,,,,,,,,,,,2,2,2,2,2,5,6,1,2,2,1,2,2,,,,,,,2,,,,,,2,2,5,7,60,1,1,2,1,2,6,2,6,6,1,2,6,,,,,,6,,,,,,1,2,2,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1899,1.01781,,,,,0.992964,0.999921,,,,,,,,4,2,6,2,1,1,1,1,1,18,3,,4,2,97,1,97,,97,,8,97,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,1,,5,5,2,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1900,1.016946,,,,,,,,1.678012,,,,,1.219668,6,1,5,2,1,1,2,,,,,,97,,5,1,97,,97,,8,97,8,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,3,3,2,2,2,3,2,2,3,2,2,2,6,2,2,2,7,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,6,2,2,2,3,2,7,60
1901,1.094774,,1.089567,0.888279,,,,,0.880133,,,,,,2,6,3,2,1,1,1,1,1,18,3,,97,,5,1,6,1,7,5,8,97,5,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,2,5,2,2,2,6,5,2,2,6,,,,,,5,,,,,,5,5,2,8,70,,,,,,,,,,,,,,,,,,,,2,6,3,5,3,2,2,2,5,2,6,2,2,6,6,6,2,6,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902,1.061002,,1.358909,1.756679,,,,,,2.049935,1.788108,,,,2,3,4,1,1,1,1,1,1,18,3,,97,,5,1,6,2,97,,97,97,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,2,2,2,1,1,5,6,3,2,4,6,,,,,,1,,,,,,3,2,4,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,5,2,3,2,,,,,,,,,7,60,,,,,,,,,,,,,,,,,,,,,,,,
1903,1.094774,0.811951,,,,,,,,0.969188,,0.899985,,,2,6,3,2,1,1,2,,,,,,97,,97,97,6,1,97,,97,97,6,1,1,2,2,2,2,1,6,2,6,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,2,2,5,2,6,2,1,2,97,,9,80,,,,,,,,,,,,,,,,,,,,,,,,
1904,0.987448,,1.120888,0.955461,,0.972727,0.952768,,,,,,,,3,2,5,2,1,1,1,1,1,18,3,,4,2,5,97,6,1,7,4,8,97,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,3,2,2,1,2,6,3,2,3,3,4,,,,,4,1,3,,,費用太高,1,2,2,9,80,2,,,,,,,,,,,1,2,,1,2,1,9,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1905,0.998103,,0.747144,0.443096,0.961903,,,,,,,,,,1,6,3,2,1,1,1,1,1,2,3,2,97,,97,1,6,1,7,7,8,1,3,2,,,,,,,,,,,,2,3,3,3,2,3,2,3,2,6,3,2,6,,,,,,,3,3,,,,離出境口距離遠(Taxi招呼站)，有Taxi拒載。,2,3,3,7,65,3,2,2,2,2,1,3,2,3,3,3,3,3,,,,,3,1,,,,班次少、線路少,2,2,3,8,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1906,1.029527,,,,,,,,,0.689045,,0.743084,,0.579907,3,6,2,1,1,1,2,,,,,,97,,97,97,6,1,97,,8,97,8,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,5,2,5,5,6,2,2,2,98,,8,70,,,,,,,,,,,,,,,3,6,2,2,2,1,2,2,8,70
1907,1.094774,,1.089567,,1.077944,,,,,,,,,,2,6,1,2,1,97,1,1,1,2,3,2,97,,97,97,6,2,97,,8,97,2,,,,,,,,,,,,,2,2,2,3,5,3,6,5,6,5,2,3,6,,,,,,,3,2,,,,不方便 不知道怎麼說,5,2,3,8,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1908,1.000191,,,,,,,,,,,,,,14,4,2,1,1,97,2,,,,,,97,,97,97,97,,97,,97,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1909,1.036332,,,,,1.029439,,1.009908,,,,,,0.945063,4,4,5,1,1,1,2,,,,,,4,1,97,1,6,2,97,,8,97,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,3,3,1,2,2,2,1,1,2,1,1,,2,1,2,8,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,6,1,1,2,2,2,10,90
1910,0.987311,1.922155,,,,,,,1.003736,,,,,,14,2,5,1,1,1,2,,,,,,97,,5,97,97,,97,,97,97,1,5,1,1,2,2,1,2,1,1,6,9,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,3,2,3,2,2,5,2,6,2,2,1,6,6,1,6,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1911,1.061002,,,,,,,,,,,,,,2,3,6,1,1,1,2,,,,,,97,,5,97,97,,97,,8,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1912,1.056671,,,,,,,,,,,,,,2,1,5,1,1,1,2,,,,,,97,,97,97,6,1,97,,8,97,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1913,1.060736,,,,,1.037467,1.027812,,,,,,,,2,2,5,1,1,1,2,,,,,,4,2,5,97,6,1,7,11,8,97,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,1,,3,2,2,8,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1914,0.962418,,,,,,,,,0.764989,,0.771519,,0.99937,1,3,3,2,1,1,2,,,,,,97,,5,97,6,1,97,,8,97,8,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,2,2,3,3,2,2,2,2,4,4,8,70,,,,,,,,,,,,,,,6,6,6,3,2,1,2,2,8,70
1915,0.930388,0.407177,,,,,,,,0.627082,0.564533,,,,3,5,2,2,1,1,2,,,,,,97,,97,1,6,2,97,,97,97,6,1,1,2,2,2,2,2,2,2,6,10,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,3,2,,,,,,,,,8,70,,,,,,,,,,,,,,,,,,,,,,,,
1916,0.987448,,1.120888,0.955461,0.922709,,,,,,,,,,3,2,5,2,1,1,1,3,1,2,3,2,97,,5,97,6,1,7,5,97,97,3,2,,,,,,,,,,,,2,2,2,2,2,2,6,2,6,3,2,2,6,,,,,,,2,,,,,,2,5,2,9,80,2,2,2,2,2,2,2,2,3,2,2,2,,,,,,2,,,,,,2,2,3,10,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1917,1.031088,,,,,1.02574,1.042933,,,0.814423,,0.689581,,,4,4,2,2,1,1,2,,,,,,4,2,97,97,6,1,97,,8,97,6,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,5,,2,2,5,9,80,,,,,,,,,,,,,,,,,,,,,1,2,2,2,2,3,2,2,2,3,2,11,3,9,80,,,,,,,,,,,,,,,,,,,,,,,,
1918,0.982774,,,,,0.948653,0.937357,,1.046283,,,,,,5,2,5,1,1,1,2,,,,,,4,2,5,1,6,1,7,13,8,97,5,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,2,,2,2,3,9,80,2,6,3,2,2,2,2,3,2,3,1,2,2,1,1,1,1,1,8,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1919,0.98302,,,,,,,,,,,,,,5,3,3,1,1,97,2,,,,,,97,,97,97,97,,97,,8,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1920,0.967071,1.409687,,,,,,,,,,,,,1,2,3,1,1,1,2,,,,,,97,,97,97,97,,97,,97,97,1,,1,2,2,2,2,1,2,2,6,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1921,1.01781,,,,,,,,,,,,,,4,2,3,2,1,1,2,,,,,,97,,5,97,97,,97,,97,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1922,1.024175,,,,,,,,0.767393,,,,,0.716412,14,6,3,1,1,1,2,,,,,,97,,5,97,6,2,97,,8,97,5,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,3,1,1,1,3,2,1,1,1,1,1,6,1,1,1,10,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,6,6,2,2,2,2,3,9,80
1923,1.026307,,0.879462,1.177053,1.031273,,,,,,,,,,6,3,3,1,1,1,1,1,3,1,3,2,97,,97,1,97,,97,,97,97,3,2,,,,,,,,,,,,3,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,2,,,,,,1,2,2,8,70,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,2,,,,,,2,2,2,8,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1924,0.999441,0.870113,,,,1.017101,1.0134,,,,,,,,2,5,4,1,1,1,2,,,,,,4,2,5,1,97,,97,,8,97,1,4,2,3,3,2,1,2,6,6,6,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,4,2,,3,2,2,6,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1925,0.987448,,1.120888,0.955461,,,,,,1.427985,1.420174,,,,3,2,5,2,1,1,1,1,1,18,3,,97,,97,97,6,2,97,,8,97,6,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,2,,,,,,2,2,2,8,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,3,3,3,,,,,,,,,5,45,,,,,,,,,,,,,,,,,,,,,,,,
1926,0.999441,,,,,1.017101,1.0134,,,1.36812,,1.421964,,,2,5,3,1,1,1,2,,,,,,4,2,97,97,6,1,97,,97,97,4,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,1,,1,2,1,9,80,,,,,,,,,,,,,,,,,,,,,1,2,2,2,1,2,2,2,3,2,1,11,3,8,75,,,,,,,,,,,,,,,,,,,,,,,,
1927,1.039436,,0.764999,,1.017368,,,,,0.935012,,0.946322,,,6,4,3,1,1,1,1,2,3,8,,2,97,,97,1,6,1,97,,8,97,6,2,,,,,,,,,,,,3,2,1,1,3,2,1,2,6,2,2,5,6,,,,,,,2,,,,,,2,2,2,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,1,2,1,2,6,1,2,2,98,,8,70,,,,,,,,,,,,,,,,,,,,,,,,
1928,1.051325,,1.57801,2.246113,1.076094,,,,,,,,,,2,1,5,2,1,1,1,1,1,2,3,2,97,,5,97,6,2,97,,8,97,3,2,,,,,,,,,,,,2,2,2,2,3,2,2,5,6,2,2,2,6,,,,,,,2,,,,,,2,2,2,9,85,2,2,2,2,2,3,2,3,2,2,2,2,,,,,,3,1,,,,從機場到高鐵還要換客運太麻煩,2,2,2,9,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
